Comune;Luogo;x;y;Data;Ora;Giorno;Tipo mis;Tempo mis;Leq;LeqD;LeqN;Anno rif;inc-x-y-95;inc-Leq-95;incLeqD-95;incLeqN-95;metodo;titolare;licenza;dispo
Lavagna;;1531089.00;4904831.00;13/01/1997;16:35;feriale;spot;breve;57.00;;;"1997";9.50;1.20;;;DPCM 01.03.1991;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Leivi;Curlo;1526784.33;4908865.08;18/07/2000;09:45;feriale;spot;breve;54.20;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Leivi;Rostio;1525750.00;4909160.00;18/07/2000;11:35;feriale;spot;breve;59.90;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Leivi;Case Salaschi;1527190.00;4910400.00;18/07/2000;12:45;feriale;spot;breve;54.50;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Leivi;Leivi;1525130.00;4911180.00;18/07/2000;10:15;feriale;spot;breve;42.80;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Leivi;Bocco di Leivi;1524141.69;4911136.05;18/07/2000;12:55;feriale;spot;breve;57.60;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Leivi;Pozza;1525290.00;4912290.00;20/07/2000;12:10;feriale;spot;breve;41.10;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Leivi;Leivi;1524860.00;4911110.00;20/07/2000;09:00;feriale;spot;breve;59.00;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Leivi;S. Bartolomeo;1526310.00;4910030.00;18/07/2000;09:30;feriale;spot;breve;54.80;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Leivi;S. Lorenzo;1523490.00;4910860.00;18/07/2000;11:10;feriale;spot;breve;53.60;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Lorsica;Costa Finale Via Caduti per la Liberta;1519530.00;4926793.00;12/07/2000;12:10;feriale;spot;breve;37.50;;;"2000";40.20;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Lorsica;Barbagelata;1519305.00;4925426.00;12/07/2000;11:45;feriale;spot;breve;38.40;;;"2000";40.20;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Lorsica;Castagnelo Via Molino;1520440.00;4920370.00;12/07/2000;12:30;feriale;spot;breve;54.10;;;"2000";40.20;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Lorsica;Caprile;1522704.00;4920357.00;13/07/2000;10:30;feriale;spot;breve;35.20;;;"2000";40.20;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Lorsica;Rossarino Via Rossarino;1521336.00;4919862.00;13/07/2000;09:50;feriale;spot;breve;40.50;;;"2000";40.20;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Lorsica;Figarolo Via Palazzo;1521336.00;4919615.00;13/07/2000;10:55;feriale;spot;breve;43.00;;;"2000";40.20;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Lorsica;Verzi  Via presso chiesa Verzi;1520040.00;4919300.00;13/07/2000;10:00;feriale;spot;breve;49.40;;;"2000";40.20;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Lorsica;Ballano Via Ballano;1519600.00;4918960.00;13/07/2000;09:20;feriale;spot;breve;40.10;;;"2000";40.20;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Lorsica;Lorsica Via Ciga;1521849.00;4919906.00;13/07/2000;09:55;feriale;spot;breve;47.50;;;"2000";40.20;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Lumarzo;Pannesi localita Ponte;1509500.00;4918220.00;04/07/2000;12:00;feriale;spot;breve;60.10;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Lumarzo;Le Piane Via Piane;1511070.00;4919510.00;04/07/2000;11:35;feriale;spot;breve;62.00;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Lumarzo;Lagomarsino;1512060.00;4920520.00;04/07/2000;10:45;feriale;spot;breve;57.00;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Lumarzo;Strada S.S. dopo tunnel Bargagli-Ferriere;1510570.00;4920700.00;04/07/2000;10:10;feriale;spot;breve;62.00;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Lumarzo;Cerese;1509070.00;4921420.00;04/07/2000;09:45;feriale;spot;breve;52.60;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Lumarzo;Tasso;1510740.00;4921870.00;04/07/2000;12:15;feriale;spot;breve;48.20;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Lumarzo;Craviasco;1512060.00;4922176.00;04/07/2000;12:45;feriale;spot;breve;41.60;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Lumarzo;Vallebuona centro;1509580.00;4922845.00;04/07/1999;09:45;feriale;spot;breve;49.20;;;"1999";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Lumarzo;Tassorello p.za della Vittoria;1511370.00;4923310.00;04/07/2000;11:40;feriale;spot;breve;43.10;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Lumarzo;Crovara;1512330.00;4923498.00;04/07/2000;10:40;feriale;spot;breve;41.70;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Lumarzo;Rossi strada sopra il borgo;1511790.00;4925410.00;04/07/2000;11:10;feriale;spot;breve;45.90;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Lumarzo;Ferriere Strada Prov.77;1511002.00;4920996.00;04/07/2000;12:00;feriale;spot;breve;58.50;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Lumarzo;Boasi Strada prov. 77;1509926.00;4923963.00;04/07/2000;09:55;feriale;spot;breve;55.30;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Masone;Via Vittorio Veneto;1477230.00;4927650.00;25/07/2001;12:35;feriale;spot;breve;51.60;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Masone;Parco Villa Bagnara;1477225.00;4928175.00;25/07/2001;12:05;feriale;spot;breve;41.30;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Masone;Via Europa;1477300.00;4927860.00;25/07/2001;10:40;feriale;spot;breve;45.30;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Masone;Via Roma - Via Marconi;1477300.00;4927985.00;25/07/2001;11:00;feriale;spot;breve;57.10;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Masone;Via del Carmine;1477505.00;4928200.00;25/07/2001;11:40;feriale;spot;breve;33.70;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Masone;Via Carlini;1477425.00;4928075.00;25/07/2001;11:20;feriale;spot;breve;46.10;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Masone;Via della Liberta;1477300.00;4927655.00;25/07/2001;10:40;feriale;spot;breve;55.60;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Masone;Via Cantore;1477415.00;4927670.00;25/07/2001;10:55;feriale;spot;breve;61.30;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Masone;Via Roma;1477425.00;4927705.00;25/07/2001;11:10;feriale;spot;breve;67.30;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Masone;Via Romitorio;1477575.00;4927700.00;25/07/2001;11:30;feriale;spot;breve;66.40;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Masone;Via Tubino;1477600.00;4927535.00;25/07/2001;12:20;feriale;spot;breve;46.10;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Masone;Via San Pietro;1477730.00;4927605.00;25/07/2001;11:55;feriale;spot;breve;62.40;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Masone;Via Romitorio;1477995.00;4928000.00;05/09/2001;10:50;feriale;spot;breve;58.50;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Masone;SS 456 presso ex Cotonificio;1476500.00;4928525.00;05/09/2001;11:30;feriale;spot;breve;70.00;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Masone;Vallata Stura Loc. S. Pietro;1479025.00;4926499.00;05/09/2001;09:45;feriale;spot;breve;61.50;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Masone;Loc. Passionata alta;1478675.00;4927075.00;05/09/2001;10:20;feriale;spot;breve;55.00;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Masone;Loc. Cappelletta;1477510.00;4926600.00;12/09/2001;12:00;feriale;spot;breve;61.50;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Masone;Loc. Cappelletta;1477510.00;4926600.00;12/09/2001;14:00;feriale;spot;breve;41.00;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Masone;presso Caseificio Valli Genovesi;1476491.00;4928590.00;07/06/2005;15:30;feriale;spot;breve;71.40;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Masone;Viale Vittorio Veneto;1477295.00;4927795.00;15/10/2001;11:30;feriale;spot;breve;63.00;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Mele;Via del Piano;1479890.00;4921545.00;04/07/2001;10:45;feriale;spot;breve;56.60;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Mele;Via Poggio;1480028.00;4921525.00;04/07/2001;11:00;feriale;spot;breve;58.30;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Mele;Via De Filippi;1479850.00;4921660.00;04/07/2001;11:30;feriale;spot;breve;56.80;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Mele;Via del Piano;1479915.00;4921490.00;04/07/2001;12:00;feriale;spot;breve;56.30;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Mele;Via Perniciaro;1480078.00;4921450.00;04/07/2001;10:45;feriale;spot;breve;52.10;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Mele;Via Discesa Ferriera;1479830.88;4921526.85;04/07/2001;11:05;feriale;spot;breve;44.90;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Mele;Via delle Vigne;1480000.00;4921300.00;04/07/2001;11:30;feriale;spot;breve;41.20;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Mele;Via delle Vigne;1480133.00;4921325.00;04/07/2001;11:50;feriale;spot;breve;46.40;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Mele;Via Ferriera;1479790.00;4921225.00;10/07/2001;10:00;feriale;spot;breve;62.50;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Mele;Via Ferriera;1479650.00;4921460.00;10/07/2001;09:45;feriale;spot;breve;46.60;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Mele;Via Fondo Crosa;1480020.00;4921120.00;10/07/2001;10:25;feriale;spot;breve;60.30;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Mele;Piazza del Comune;1479980.00;4921375.00;09/07/2001;13:45;feriale;spot;breve;46.50;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Mele;Via Corzetti;1481550.00;4922720.00;09/07/2001;11:45;feriale;spot;breve;41.60;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Mele;Via Acquasanta;1481630.00;4922820.00;09/07/2001;11:15;feriale;spot;breve;55.10;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Mele;Via Acquasanta;1481620.00;4922710.00;09/07/2001;11:15;feriale;spot;breve;61.60;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Mele;Via Barasino;1480108.00;4921160.00;24/07/2001;11:50;feriale;spot;breve;59.20;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Mele;Via Gallinea;1479410.00;4922390.00;24/07/2001;11:20;feriale;spot;breve;58.00;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Mele;SS 456 Turchino;1479620.00;4922080.00;24/07/2001;11:00;feriale;spot;breve;59.10;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Mele;Via Stazione;1478875.00;4924345.00;24/07/2001;10:30;feriale;spot;breve;54.60;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Mele;Via Fado;1479000.00;4924445.00;24/07/2001;10:10;feriale;spot;breve;52.40;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Mele;"Strada Giutte, presso trattoria Aquila d'oro";1481300.00;4924960.00;05/09/2001;12:15;feriale;spot;breve;45.00;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Moconesi;Gattorna Via del Commercio;1514790.00;4919570.00;07/07/2000;11:30;feriale;spot;breve;71.40;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Moconesi;Pezzonasca;1515440.00;4919080.00;07/07/2000;11:50;feriale;spot;breve;56.80;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Moconesi;Terrarossa;1516022.00;4918941.00;07/07/2000;12:15;feriale;spot;breve;66.20;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Moconesi;Caldane;1516467.00;4918901.00;07/07/2000;10:45;feriale;spot;breve;53.30;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Moconesi;Ferrada;1516941.00;4918481.00;07/07/2000;10:20;feriale;spot;breve;55.70;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Moconesi;Lavaggi;1516110.00;4919680.00;07/07/2000;10:40;feriale;spot;breve;51.80;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Moconesi;Campopiano;1516640.00;4919464.00;07/07/2000;09:50;feriale;spot;breve;51.40;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Moconesi;Serra;1516720.00;4919962.00;07/07/2000;09:30;feriale;spot;breve;44.40;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Moconesi;Moconesi dalla chiesa;1517006.00;4919812.00;07/07/2000;10:15;feriale;spot;breve;53.50;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Moconesi;Albereto;1517950.00;4919930.00;07/07/2000;11:35;feriale;spot;breve;37.50;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Moconesi;Cornia;1517798.00;4918821.00;07/07/2000;12:20;feriale;spot;breve;46.70;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Moconesi;S. Brilla;1517419.89;4928069.25;26/09/2000;09:40;feriale;spot;breve;35.40;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Moconesi;loc. Gallinaria;1517430.00;4917810.00;20/07/2000;12:40;feriale;spot;breve;69.00;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Moconesi;Gattorna P. N.S. della Guardia;1514790.00;4919720.00;07/07/2000;11:20;feriale;spot;breve;57.80;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Moconesi;Ferrada;1516553.00;4918643.00;07/07/2000;09:20;feriale;spot;breve;66.30;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Moneglia;;1539110.00;4898745.00;04/07/1999;09:00;feriale;spot;breve;60.60;;;"1999";40.20;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Montebruno;SS 45 fra Pianazze e Montebruno;1518700.00;4930077.00;29/06/2004;10:30;feriale;spot;breve;56.80;;;"2004";40.20;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Ne;SP Val Graveglia poco oltre Caminata;1533450.00;4908860.00;11/10/2001;10:00;feriale;spot;breve;57.30;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Ne;SP Graveglia in prossimita incrocio per Iscioli;1534290.00;4909015.00;11/10/2001;11:10;feriale;spot;breve;55.90;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Ne;SP Val Graveglia in direzione Arzeno;1537000.00;4913150.00;11/10/2001;12:00;feriale;spot;breve;44.30;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Cogorno;SP Val Graveglia tra Graveglia e ponte S. Lucia;1529583.63;4910614.02;11/10/2001;09:45;feriale;spot;breve;67.50;;;"2001";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Neirone;Ognio P.zza;1513645.00;4920800.00;05/07/2000;10:35;feriale;spot;breve;54.40;;;"2000";40.20;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Neirone;Lezzaruole;1513537.00;4923139.00;05/07/2000;09:55;feriale;spot;breve;49.80;;;"2000";40.20;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Neirone;Corsiglia strada locale con cabina telefonica;1515500.00;4923840.00;05/07/2000;10:30;feriale;spot;breve;45.00;;;"2000";40.20;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Neirone;Roccatagliata piazza della chiesa;1515877.00;4924433.00;05/07/2000;09:55;feriale;spot;breve;48.80;;;"2000";40.20;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Neirone;loc. Acqua di ognio;1512290.00;4920790.00;20/07/2000;10:00;feriale;spot;breve;64.70;;;"2000";40.20;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Neirone;Passo dell'Acquapendente (a circa 500 m);1518040.00;4923120.00;02/08/2000;11:45;feriale;spot;breve;27.20;;;"2000";40.20;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Neirone;Neirone Piazza Padre Basilio;1515210.00;4922360.00;05/07/2000;10:00;feriale;spot;breve;53.80;;;"2000";40.20;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Favale di Malvaro;Monte Caucaso;1517970.00;4922616.00;02/08/2000;13:00;feriale;spot;breve;33.00;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Orero;Pian dei ratti;1521780.00;4915450.00;13/07/2000;10:40;feriale;spot;breve;72.30;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Orero;Zuccarello;1522579.98;4916027.43;13/07/2000;11:15;feriale;spot;breve;42.20;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Orero;Casareggio;1523164.18;4916033.96;13/07/2000;11:40;feriale;spot;breve;41.60;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
Orero;Isolona;1521910.00;4917150.00;13/07/2000;12:25;feriale;spot;breve;56.40;;;"2000";20.10;1.20;;;D.M. 16.03.1998;Citta Metropolitana di Genova;CC-BY 4.0;dati grezzi disponibili presso Citta Metropolitana di Genova
